CPT|DRG|ChargeName|RegClass|RevCd|NDC|HCPCS| GROSS CHG | 2024 Price | CASH | UHC | AETNA | MIDCH | BCBS | UHC MCR | AETNA MCR | BCBS MCR | NTC MCR | Min Chg | Max Chg 
107||CLIP ENDO LIGAMAX 5MM ETHICON|OUT|278||X| $525.31 | $525.31 | $525.31 ||| $262.66 |||||| $262.66 | $525.31 
109||CLIP TITANIUM MEDIUM|OUT|278||L8699| $3.78 | $3.78 | $3.78 ||| $1.89 |||||| $1.89 | $3.78 
110||ROOM CHARGE/DAY|IN|110||X| $1,320.00 | $1,320.00 | $1,320.00 ||| $660.00 |||||| $660.00 | $1,320.00 
140||ANES, PROCEDURES ON EYE|OUT|964||X| $90.00 | $90.00 | $90.00 ||| $45.00 |||||| $45.00 | $90.00 
142||ANES, PROCEDURES ON EYE, LENS|OUT|964||X| $90.00 | $90.00 | $90.00 ||| $45.00 |||||| $45.00 | $90.00 
144||ANES, CORNEAL TRANSPLANT|OUT|964||X| $90.00 | $90.00 | $90.00 ||| $45.00 |||||| $45.00 | $90.00 
145||ANES, VITRECTOMY|OUT|964||X| $90.00 | $90.00 | $90.00 ||| $45.00 |||||| $45.00 | $90.00 
290||KIT RESERVOIR W/PVC RND DRAIN|OUT|278||X| $13.49 | $13.49 | $13.49 ||| $6.74 |||||| $6.74 | $13.49 
300||ANES, SKIN SURGERY, NECK|OUT|964||X| $90.00 | $90.00 | $90.00 ||| $45.00 |||||| $45.00 | $90.00 
321||MESH 3D LARGE RIGHT|OUT|278||C1781| $278.25 | $278.25 | $278.25 ||| $139.13 |||||| $139.13 | $278.25 
324||MESH MARLEX 7.6CM X 15CM|OUT|278||C1781| $53.59 | $53.59 | $53.59 ||| $26.80 |||||| $26.80 | $53.59 
329||MESH PLUG SMALL|OUT|278||C1781| $215.92 | $215.92 | $215.92 ||| $107.96 |||||| $107.96 | $215.92 
330||MESH PLUG XLARGE|OUT|278||C1781| $300.30 | $300.30 | $300.30 ||| $150.15 |||||| $150.15 | $300.30 
331||MESH PROLENE HERNIA EXTEND|OUT|278||C1781| $836.54 | $836.54 | $836.54 ||| $418.27 |||||| $418.27 | $836.54 
332||MESH PROLENE HERNIA LARGE|OUT|278||C1781| $836.54 | $836.54 | $836.54 ||| $418.27 |||||| $418.27 | $836.54 
674||SUTURE BONE WAX 2.5G|OUT|278||X| $12.75 | $12.75 | $12.75 ||| $6.38 |||||| $6.38 | $12.75 
710||RECOVERY ROOM|OUT|710||X| $55.00 | $55.00 | $55.00 ||| $27.50 |||||| $27.50 | $55.00 
848||SCREW 4.0MMX32 CANN SHORT THRD|OUT|278||X| $290.45 | $290.45 | $290.45 ||| $145.23 |||||| $145.23 | $290.45 
850||SCREW 4.0MMX36 CANN SHORT THRD|OUT|278||X| $290.45 | $290.45 | $290.45 ||| $145.23 |||||| $145.23 | $290.45 
851||SCREW 4.0MMX38 CANN SHORT THRD|OUT|278||X| $290.45 | $290.45 | $290.45 ||| $145.23 |||||| $145.23 | $290.45 
852||SCREW 4.0MMX40 CANN SHORT THRD|OUT|278||X| $290.45 | $290.45 | $290.45 ||| $145.23 |||||| $145.23 | $290.45 
853||SCREW 4.0MMX42 CANN SHORT THRD|OUT|278||X| $290.45 | $290.45 | $290.45 ||| $145.23 |||||| $145.23 | $290.45 
854||SCREW 4.0MMX44 CANN SHORT THRD|OUT|278||X| $290.45 | $290.45 | $290.45 ||| $145.23 |||||| $145.23 | $290.45 
1083||SCREW 6.5MMX50 CANC 32MM THRD|OUT|278||X| $57.86 | $57.86 | $57.86 ||| $28.93 |||||| $28.93 | $57.86 
1090||K WIRE 1.6MMX150MM|OUT|278||X| $13.58 | $13.58 | $13.58 ||| $6.79 |||||| $6.79 | $13.58 
1264||WASHER 7.0MM|OUT|278||X| $37.73 | $37.73 | $37.73 ||| $18.87 |||||| $18.87 | $37.73 
1267||K WIRE 1.25MMX150MM|OUT|278||X| $13.58 | $13.58 | $13.58 ||| $6.79 |||||| $6.79 | $13.58 
1268||K WIRE 1.6MMX150MM W/5MM THRD|OUT|278||X| $25.36 | $25.36 | $25.36 ||| $12.68 |||||| $12.68 | $25.36 
1269||K WIRE 2.0MMX150MM|OUT|278||X| $13.58 | $13.58 | $13.58 ||| $6.79 |||||| $6.79 | $13.58 
1272||PLATE 1/3 TUBULAR LCP 5 HOLE|OUT|278||X| $250.55 | $250.55 | $250.55 ||| $125.28 |||||| $125.28 | $250.55 
1273||PLATE 1/3 TUBULAR LCP 6 HOLE|OUT|278||X| $250.55 | $250.55 | $250.55 ||| $125.28 |||||| $125.28 | $250.55 
1274||PLATE 1/3 TUBULAR LCP 7 HOLE|OUT|278||X| $255.59 | $255.59 | $255.59 ||| $127.80 |||||| $127.80 | $255.59 
1275||PLATE 1/3 TUBULAR LCP 8 HOLE|OUT|278||X| $269.68 | $269.68 | $269.68 ||| $134.84 |||||| $134.84 | $269.68 
1305||SCREW 3.5MMX14 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1307||SCREW 4.0MMX35 CANC PART THRD|OUT|278||X| $30.26 | $30.26 | $30.26 ||| $15.13 |||||| $15.13 | $30.26 
1311||SCREW 2.7MMX16 CORTEX SELF TAP|OUT|278||X| $53.83 | $53.83 | $53.83 ||| $26.92 |||||| $26.92 | $53.83 
1315||SCREW 2.7MMX24 CORTEX SELF TAP|OUT|278||X| $53.83 | $53.83 | $53.83 ||| $26.92 |||||| $26.92 | $53.83 
